 PL. TIME|FIRST NAME|SURNAME|BIB#|DIV|COUNTRY|TEAM NAME|MID POINT|BACK|MAT2MAT|
     1          | HILLARY            | KIPTANUI TOO       |    16 | M3039 | KEN |                           |   32:42 |         |         | 
     2          | RICHER             | PEREZ              |     1 | M3039 |     |                           |   33:45 |         |         | 
     3          | PETER              | NKAYA              |     2 | M2029 | KEN |                           |   34:04 |         |         | 
     4          | ALEXIS             | PENA               |     6 | M2029 | VEN |                           |   35:49 |         |         | 
     5          | KELVIN             | JOHNSON            |     8 | M3039 | TTO | TTRRC                     |   35:55 |         |         | 
     6          | LIONEL             | DANDRADE           |     9 | M3039 | TTO | TTRRC                     |   36:46 |         |         | 
     7          | COLIN              | PEREIRA            |    15 | M2029 | TTO |  +ONE A WEEK              |   37:35 |         |         | 
     8          | RICHARD            | JONES              |    10 | M4049 | TTO | RICHARD JONES RACING      |   37:34 |         |         | 
     9          | CURTIS             | COX                |     5 | M4049 | TTO |  +ONE A WEEK              |   37:38 |         |         | 
    10          | MATTHEW            | HAGLEY             |     4 | M2029 | TTO |                           |   38:34 |         |         | 
    11          | JASSETTE           | BROMFIELD          |  1225 | M3039 | JAM |                           |   39:00 |         |         | 
    12          | ELVIS              | TURNER             |    12 | M3039 | TTO | RICHARD JONES RACING      |   39:01 |         |         | 
    13          | JULES              | LA RODE            |    11 | M4049 | TTO | RICHARD JONES RACING      |   39:20 |         |         | 
    14          | TONYA              | NERO               |    17 | F2029 | TTO |                           |   39:53 |         |         | 
    15          | JOSHUA             | JAMES              |   814 | M1519 | TTO | COUVA COUGARS TRACK AND F |   39:53 |         |         | 
    16          | YEISY              | ALVAREZ            |    18 | F3039 | VEN |                           |   39:52 |         |         | 
    17          | STEFAN             | WILLIAMS           |    57 | M4049 | TTO |                           |   39:55 |         |         | 
    18          | JAMEEL             | CUPIDORE           |   448 | M2029 | TTO | TTRRC                     |   40:01 |         |         | 
    19          | ROBIN              | ROWE               |     7 | M2029 | JM  | UWI MONA                  |   40:16 |         |         | 
    20          | MICHAEL            | STONE              |  1896 | M2029 | JM  | UWI MONA                  |   40:36 |         |         | 
    21          | RICKY              | SINGH              |  1273 | M3039 | TTO |                           |   40:40 |         |         | 
    22          | MARTIN             | KENNEDY            |  1966 | M2029 | JM  | UWI MONA                  |   40:45 |         |         | 
    23          | CANTIUS            | THOMAS             |   911 | M5059 | TTO |  +ONE A WEEK              |   41:15 |         |         | 
    24          | GUSWIL             | GEORGE             |   591 | M3039 | TTO | TTRRC                     |   41:26 |         |         | 
    25          | ADRIAN             | PAUL               |   334 | M3039 | TTO | RICHARD JONES RACING      |   41:39 |         |         | 
    26          | TED                | JOHN               |   903 | M2029 | TTO |  +ONE A WEEK              |   41:44 |         |         | 
    27          | KEVON              | DYER               |   544 | M2029 | TTO |                           |   42:00 |         |         | 
    28          | MICHAEL            | HONORE             |   898 | M3039 | TTO |  +ONE A WEEK              |   42:06 |         |         | 
    29          | NIGEL              | SIMON              |   599 | M4049 | TTO |                           |   42:12 |         |         | 
    30          | DERRICK            | PEROUZA            |  1156 | M3039 | TTO |  +ONE A WEEK              |   42:13 |         |         | 
    31          | CHRISTOPHER        | SUTHERLAND         |  1155 | M2029 | TTO |  +ONE A WEEK              |   42:16 |         |         | 
    32          | LEON               | WHYTE              |  1969 | M1519 | JM  | UWI MONA                  |   42:23 |         |         | 
    33          | NICHOLAS           | ROMANY             |   598 | M2029 | TTO | TTRRC                     |   42:26 |         |         | 
    34          | SAMUEL             | DYER               |  1165 | M4049 | TTO |                           |   42:32 |         |         | 
    35          | SHARMA             | MAHARAJ            |   534 | M4049 | TTO | TRINIDAD AND TOBAGO COAST |   42:58 |         |         | 
    36          | FRANCOIS           | JOSEPH             |  1111 | M2029 | TTO |                           |   43:08 |         |         | 
    37          | CURTIS             | DEMOL              |   561 | M4049 | TTO |                           |   43:32 |         |         | 
    38          | ANCIL              | GREENE             |   335 | M4049 | TTO |                           |   43:44 |         |         | 
    39          | MICHAEL            | POLLYDORE          |   456 | M5059 | TTO |                           |   43:57 |         |         | 
    40          | KERON              | RAGBIRSINGH        |   874 | M2029 | TTO |                           |   43:58 |         |         | 
    41          | JUDE               | ROGERS             |  1096 | M4049 | TTO | MANGO TREE FITNESS        |   44:14 |         |         | 
    42          | NEIL               | STEWART            |  1122 | M4049 | TTO |                           |   44:20 |         |         | 
    43          | ROMMEL             | BAHADUR            |   960 | M2029 | TTO | RICHARD JONES RACING      |   44:23 |         |         | 
    44          | RENALDO            | MARSHALL           |  1133 | M1519 | TTO |                           |   44:25 |         |         | 
    45          | ELISON             | HILLS-HINDS        |  1252 | M1519 | TTO |                           |   44:49 |         |         | 
    46          | PETER              | RAGOONANAN         |   731 | M5059 | TTO |                           |   44:52 |         |         | 
    47          | SHAY               | GONZALES           |   361 | M1519 | TTO |                           |   44:53 |         |         | 
    48          | SAMUEL             | ALI                |   527 | M1519 | TTO | METRONOMES SPORTS & CULTU |   45:01 |         |         | 
    49          | RAVI               | BOODLAL            |   300 | M2029 | TTO |                           |   45:04 |         |         | 
    50          | MICHAEL            | JOHN               |   710 | M2029 | TTO |                           |   45:13 |         |         | 
    51          | KOREY              | GILL               |  1171 | M2029 | TTO |                           |   45:13 |         |         | 
    52          | JAVAN              | LYNCH              |   901 | M3039 | TTO |  +ONE A WEEK              |   45:18 |         |         | 
